pGL number/name,Description,Backbone,Resistance ,Source
pGL2662,pTBlast_v1,NA,"Ampicillin, Blasticidin","Gluenz lab, University of Oxford"
pGL2663,pTNeo_v1,NA,"Ampicillin, Neomycin","Gluenz lab, University of Oxford"
pGL2667,pTPuro_v1,NA,"Ampicillin, Puromycin","Gluenz lab, University of Oxford"
pGL2666,pPLOTv1 blast-mNeonGreen-blast,NA,"Ampicillin, Blasticidin","Gluenz lab, University of Oxford"
pGL2882,pPLOTv1 puro-mNeonGreen-puro,NA,"Ampicillin, Puromycin","Gluenz lab, University of Oxford"
pGL2822,pPLOTv1 myc::miniTurboID::myc,pGL2666,"Ampicillin, Blasticidin","Mottram lab, University of York"
pGL2835,pPLOTv1 myc::miniTurboID::myc,pGL2737,"Ampicillin, Puromycin","Mottram lab, University of York"
pGL2823,pPLOTv1 myc::TurboID::myc,pGL2666,"Ampicillin, Blasticidin","Mottram lab, University of York"
pGL2836,pPLOTv1 myc::TurboID::myc,pGL2737,"Ampicillin, Puromycin","Mottram lab, University of York"
pETFPP_1,HIS-3cProtease-ORF,pETYSBLIC3c,Kanamycin,York Technology Facility
pETFPP_2,HIS-MBP-3cProtease-ORF,pETYSBLIC3c,Kanamycin,York Technology Facility
pETFPP_3,HIS-GST-3cProtease-ORF,pETYSBLIC3c,Kanamycin,York Technology Facility
pETFPP_4,HIS-Im9-3cProtease-ORF,pETYSBLIC3c,Kanamycin,York Technology Facility
pGL2810,UBA1a in pETFPP_1,pETFPP_1,Kanamycin,Self-generated
pGL2811,UBA1a in pETFPP_2,pETFPP_2,Kanamycin,Self-generated
pGL2812,UBA1a in pETFPP_3,pETFPP_3,Kanamycin,Self-generated
pGL2813,UBA1a in pETFPP_4,pETFPP_4,Kanamycin,Self-generated
pGL2814,UBC2 in pETFPP_1,pETFPP_1,Kanamycin,Self-generated
pGL2815,UBC2 in pETFPP_2,pETFPP_2,Kanamycin,Self-generated
pGL2816,UBC2 in pETFPP_3,pETFPP_3,Kanamycin,Self-generated
pGL2817,UBC2 in pETFPP_4,pETFPP_4,Kanamycin,Self-generated
pGL2837,UEV1 in pETFPP_1,pETFPP_1,Kanamycin,Self-generated
pGL2838,UEV1 in pETFPP_4,pETFPP_4,Kanamycin,Self-generated
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
